Title,Body,Category,Link
"Conselleria de presidència. Registre d'associacions",,"Informació útil per entitats i associacions","Conselleria de presidència. Registre d'associacions"
"Borsa de feina Mancomunitat del Pla",,"Ofertes de feina","Borsa de feina, Mancomunitat del Pla"
"Ofertes de feina Palma Activa",,"Ofertes de feina","Ofertes de feina, Palma Activa"
"Visor d'urbanisme",,"Normes Subsidiàries","Visor d'urbanisme"
"Llubí recicla",,,"COM HEM DE SEPARAR? , DUBTES FREQÜENTS, EN FELIUET, EL SÚPER ESTALVIADOR D'AIGUA, EN FELIUET I ELS SEUS VEÏNS, HORARI DEL PUNT VERD DE L'ERMITA, HORARIS DE RECOLLIDA PORTA A PORTA"
"Bases subvencions entitats esportives i esportistes individuals 2019",,"Esportistes individuals 2019",
"04. Acta Comissió Informativa de juliol de 2018",,"Actes de comissions informatives 2018",
#COMACANOSTRAENLLOC,,"Icones dreta",http://www.comacanostraenlloc.com/
"COM HEM DE SEPARAR?",,"Llubí recicla","COM HEM DE SEPARAR? Mancomunitat del Pla"
"Llubí recicla",,"Icones dreta",http://adl/documents.ct.html?tIte=llubi-recicla&sqlw_tema=4180
"Ofertes feina",,"Icones dreta 2",http://ptransparencia/ofertes-feina.html
"Solidaritat amb els refugiats",,"Icones dreta",http://www.imasmallorca.net/solidaritatrefugiats
Factures,,"Icones dreta",http://documents/index.ct.html?tIte=factures&sqlw_tema=3887
"Facturació electrònica",,"Icones dreta",http://documents/index.ct.html?tIte=facturacio-electronica&sqlw_tema=3571
"Conveni EMT (targeta ciutadana)",,"Icones dreta 2",http://documents/index.ct.html?tIte=conveni-emt&sqlw_tema=3570
"2014.FOGAIBA. Convocatòria de determinades ajudes comunitàries directes a l'agricultura i ramaderia.",,Ajudes,
Atib,,"Icones dreta 2",http://www.atib.es/TL/PreviaTL.aspx
Cursos,,"Icones dreta",http://adl/documents.ct.html?tIte=cursos&sqlw_tema=2373
"Guia de carrers",,"Icones dreta",https://maps.google.es/maps?q=07430%20Llub%C3%AD%2C%20Illes%20Balears&hl=ca&ie=…
"Sistema d'Informació Urbanística de Llubí",,"Normes Subsidiàries","Sistema d'Informació Urbanística de Llubí"
"Previsió atmofèrica",,"Icones dreta 2",http://meteollubi.com
"MEMÒRIA I NORMES",,"Catàleg de patrimoni","MEMÒRIA I NORMES"
"08 PLÀNOLS",,"Catàleg de patrimoni","08 PLÀNOLS"
"07 BP - BÉNS D'INTERÉS PAISATGÍSTIC I AMBIENTAL",,"Catàleg de patrimoni","07 BP - BÉNS D'INTERÉS PAISATGÍSTIC I AMBIENTAL"
"06 BI - BÉNS D'INTERÉS INDUSTRIAL",,"Catàleg de patrimoni","06 BI - BÉNS D'INTERÉS INDUSTRIAL"
"05 ET - PATRIMONI ETNOLÒGIC",,"Catàleg de patrimoni","05 ET - PATRIMONI ETNOLÒGIC"
"04 AC - ARQUITECTURA CIVIL",,"Catàleg de patrimoni","04 AC - ARQUITECTURA CIVIL"
"03 AR - ARQUITECTURA RELIGIOSA",,"Catàleg de patrimoni","03 AR - ARQUITECTURA RELIGIOSA"
"02 EH - MONUMENTAL RELIGIOSA I HERÀLDICA",,"Catàleg de patrimoni","02 EH - MONUMENTAL RELIGIOSA I HERÀLDICA"
"01 J - JACIMENTS ARQUEOLÒGICS",,"Catàleg de patrimoni","01 J - JACIMENTS ARQUEOLÒGICS"
"Certificats de viatge",,"Destacats Inferior","Certificat de viatge"
Convocatòries,,"Icones dreta 2",http://noticies/convocatories.ct.html
Transports,,"Destacats Inferior",http://www.trensfm.com/page_horarios.php
tramits,,"Icones dreta",http://www.ajllubi.net/rolsac/procedimientos_buscador.ct.html
Pic,,"Destacats Inferior",http://www.sedecatastro.gob.es/
"Fons Mallorquí",,"Destacats Inferior",http://www.fonsmallorqui.org/
"Ofertes de treball de la Mancomunitat",,"Destacats Inferior",http://www.mancomunitatplademallorca.net/seconomics/borsafeina.ct.html
documents,,"Icones dreta",http://www.ajllubi.net/documents/index.ct.html
"Bústia suggeriments",,"Icones dreta 2",http://www.ajllubi.net/contacte/index.ct.html
"Icona facebook",,"Icones dreta 2",https://www.facebook.com/ajllubi/?fref=ts
"Fons Mallorquí",,"Destacats Dreta",http://www.fonsmallorqui.org/inici/identitat/8_Resultats.php?id_pagina=35&amp%3…
"Pagaments de tributs",,"Enllaç interessant",http://www.contribucions.org/new_pda/general/index_cat.asp?wxcod=030
"Hotel interior Can Bagot.",,"Enllaç interessant",http://www.canbagot.com
"Horaris del Tren.",,"Enllaç interessant",http://tib.caib.es/terrestre/horaris_renfe.htm
"Web del Consell de Mallorca.",,"Enllaç interessant",http://www.conselldemallorca.net
"Mancomunitat del Pla de Mallorca.","Enllaç amb la Mancomunitat del Pla de Mallorca ja que Llubí i pertany. Amb aquest enllaç pot consultar moltes coses com ofertes de feina, activitats, cursos...","Enllaç interessant",http://www.mancomunitatplademallorca.net
"Web del Govern Balear",,"Enllaç interessant",http://www.caib.es
"Serveis cliínics i farmàcies a LLubí",,"Enllaç interessant",http://www.neviatur.com/pob_llub/hos_llub.htm
"Pàgina personal dedicada a LLubí","Benvingut a Llubí in Internet, aquestes pàgines estan dedicades a Llubí, un poble marevellós situat al centre de Mallorca (Illes Balears - Espanya). Aquesta página no és oficial, només és el meu tribut a Llubí i a la seva gent.","Enllaç interessant",http://www.geocities.com/rainforest/6550/Catala/cat_main.htm
"Fira de la mel a Llubí",,"Enllaç interessant",http://www.mallorcaweb.net/firamelllubi/
